Trans date,Type,Area,Amount,Supplier
06/09/2012,Swim Water Treatment,Uttoxeter Leisure Centre,745.65,Brenntag UK Ltd
29/08/2012,Swim Water Treatment,Meadowside Leisure Centre,"2,314.56",Brenntag UK Ltd
07/08/2012,Software Licenses & Contracts,Environmental Health,618.00,British Geological Survey
05/07/2012,Subscriptions,Decriminalised Parking,795.00,British Parking Association
26/06/2012,Advertising,Communications,"1,349.10",British Telecommunications
01/07/2012,Telephones,Uttoxeter Leisure Centre,654.19,British Telecommunications Plc
12/07/2012,Electricity,Shobnall Leisure Complex,714.67,Burton & South Derbyshire College
27/06/2012,Gas,Shobnall Leisure Complex,548.36,Burton & South Derbyshire College
12/07/2012,General Grants,Grants To Voluntary Orgnstns,"2,500.00",Burton Albion Community Trust
09/07/2012,Rents,Burton Boxing Club,"1,304.12",Burton Amateur Boxing Club
04/07/2012,General Grants,Grants To Voluntary Orgnstns,"1,425.00",Burton Caribbean Association
30/08/2012,Temporary Staff Costs,Millers Lane Depot (ex Trentforce prems),"2,000.00",Burton Hospitals NHS Foundation Trust
07/09/2012,Temporary Staff Costs,Millers Lane Depot (ex Trentforce prems),"2,000.00",Burton Hospitals NHS Foundation Trust
17/07/2012,Temporary Staff Costs,Trade Waste Recycling,"2,000.00",Burton Hospitals NHS Foundation Trust
30/07/2012,Temporary Staff Costs,Millers Lane Depot (ex Trentforce prems),"2,000.00",Burton Hospitals NHS Foundation Trust
18/07/2012,General Grants,Sports Development Project,"1,000.00",Burton Junior Football League
04/07/2012,General Grants,Grants To Voluntary Orgnstns,"2,000.00",Burton Youth For Christ
17/07/2012,Third Party Payments,Recycling,554.35,Burton upon Trent & District YMCA
05/07/2012,General Grants,Grants To Voluntary Orgnstns,"4,000.00",Burton upon Trent & District YMCA
05/09/2012,Overs and Shorts,Income Management,804.00,Burton upon Trent YMCA
10/08/2012,General Grants,Economic Regeneration Service,"7,617.00",Business & Enterprise Group
17/09/2012,Set up Crews,Burton Town Hall Civic Building,715.00,C W Services
24/07/2012,Exhibitions/Events,Open Spaces,595.00,C W Services
21/08/2012,Set up Crews,Burton Town Hall Civic Building,"1,155.00",C W Services
09/07/2012,Set up Crews,Burton Town Hall Civic Building,"1,075.00",C W Services
05/09/2012,Members Allowances - Basic Allowance,Advance of Salary,575.68,An Individual
10/07/2012,IT Links to Remote Sites,ICT,"2,625.73",Cabel & Wireless
23/08/2012,Council Newsletter,Communications,"6,891.42",Cambridge Newspapers
20/07/2012,Contract Payments,New Growth Points,764.20,Cawarden Co Limited
29/06/2012,Contract Payments,New Growth Points,"47,596.00",Cawarden Co Limited
31/07/2012,Maintenance Contracts,Millers Lane Depot (ex Trentforce prems),575.00,Centaur Fuel Management Ltd
02/08/2012,Direct Purchases,DSO Stores Account,"24,421.17",Central Fuel Oils
30/05/2012,Direct Purchases,DSO Stores Account,"33,135.16",Central Fuel Oils
04/07/2012,Direct Purchases,DSO Stores Account,"32,265.00",Central Fuel Oils
02/08/2012,Direct Purchases,DSO Stores Account,"8,882.04",Central Fuel Oils
21/06/2012,ICT Departmental Purchases,ICT,"1,875.00",Chevin Fleet Solutions
19/06/2012,Repairs & Maintenance to Buildings,Brewhouse Arts Centre,769.34,Chillaire Ltd
28/08/2012,Brown Bins,Recycling,"24,524.41",Chrystal Consulting
21/06/2012,Other Equipment,Meadowside Leisure Centre,628.90,Chubb Fire Limited
15/08/2012,Penalty Charge Notice Processing,Decriminalised Parking,"3,255.83",City Of Stoke On Trent
20/08/2012,Salaries,Housing Benefits Admin,"1,612.28",City Of Stoke On Trent
08/08/2012,Salaries,Housing Benefits Admin,"1,612.28",City Of Stoke On Trent
27/06/2012,Salaries,Housing Benefits Admin,"1,612.28",City Of Stoke On Trent
15/08/2012,Penalty Charge Notice Processing,Decriminalised Parking,"1,314.46",City Of Stoke On Trent
08/08/2012,Salaries,Payroll & Payments,760.87,City Of Stoke On Trent
27/06/2012,Salaries,Payroll & Payments,760.87,City Of Stoke On Trent
17/07/2012,Penalty Charge Notice Processing,Decriminalised Parking,"3,255.83",City Of Stoke On Trent
17/07/2012,Penalty Charge Notice Processing,Decriminalised Parking,"1,232.02",City Of Stoke On Trent
20/08/2012,Salaries,Payroll & Payments,760.86,City Of Stoke On Trent
11/09/2012,CPE Service Level Agreement,Decriminalised Parking,"3,255.83",City Of Stoke On Trent
11/09/2012,Penalty Charge Notice Processing,Decriminalised Parking,"1,497.66",City Of Stoke On Trent
20/06/2012,General Grants,Economic Regeneration Service,"2,500.00",Clide Limited
21/06/2012,"Clothing, Uniforms and Laundry",Facilities Management,628.60,Clothing4 Ltd
30/07/2012,Sponsorships & Promotions,Brewhouse Arts Centre,967.00,Clothing4 Ltd
29/07/2012,Temporary Staff Costs,Public Conveniences,794.61,Comensura Ltd
22/07/2012,Temporary Staff Costs,Public Conveniences,908.79,Comensura Ltd
19/08/2012,Temporary Staff Costs,Public Conveniences,573.89,Comensura Ltd
16/09/2012,Temporary Staff Costs,Licensing,"1,021.50",Comensura Ltd
05/08/2012,Temporary Staff Costs,Licensing,510.80,Comensura Ltd
26/08/2012,Temporary Staff Costs,Licensing,"1,021.50",Comensura Ltd
24/06/2012,Temporary Staff Costs,Public Conveniences,635.77,Comensura Ltd
08/07/2012,Temporary Staff Costs,Public Conveniences,626.47,Comensura Ltd
02/09/2012,Temporary Staff Costs,Public Conveniences,908.77,Comensura Ltd
16/09/2012,Temporary Staff Costs,Public Conveniences,669.81,Comensura Ltd
12/08/2012,Temporary Staff Costs,Public Conveniences,777.77,Comensura Ltd
26/08/2012,Temporary Staff Costs,Public Conveniences,505.81,Comensura Ltd
22/07/2012,Temporary Staff Costs,Refuse Collection,996.51,Comensura Ltd
15/07/2012,Temporary Staff Costs,Refuse Collection,"1,452.65",Comensura Ltd
08/07/2012,Temporary Staff Costs,Refuse Collection,"1,557.15",Comensura Ltd
24/06/2012,Temporary Staff Costs,Refuse Collection,930.78,Comensura Ltd
29/07/2012,Temporary Staff Costs,Refuse Collection,"2,143.13",Comensura Ltd
05/08/2012,Temporary Staff Costs,Refuse Collection,"1,903.45",Comensura Ltd
01/07/2012,Temporary Staff Costs,Refuse Collection,"1,231.69",Comensura Ltd
12/08/2012,Temporary Staff Costs,Refuse Collection,"1,875.95",Comensura Ltd
02/09/2012,Temporary Staff Costs,Refuse Collection,"1,684.28",Comensura Ltd
26/08/2012,Temporary Staff Costs,Refuse Collection,"1,126.50",Comensura Ltd
19/08/2012,Temporary Staff Costs,Refuse Collection,"1,715.53",Comensura Ltd
16/09/2012,Temporary Staff Costs,Refuse Collection,"1,012.71",Comensura Ltd
09/09/2012,Temporary Staff Costs,Refuse Collection,846.55,Comensura Ltd
02/09/2012,Temporary Staff Costs,Burton Retail Market,779.20,Comensura Ltd
09/09/2012,Temporary Staff Costs,Street Cleaning,"1,151.35",Comensura Ltd
16/09/2012,Temporary Staff Costs,Street Cleaning,"1,212.40",Comensura Ltd
19/08/2012,Temporary Staff Costs,Street Cleaning,"1,210.90",Comensura Ltd
26/08/2012,Temporary Staff Costs,Street Cleaning,"1,764.19",Comensura Ltd
02/09/2012,Temporary Staff Costs,Street Cleaning,"1,151.28",Comensura Ltd
12/08/2012,Temporary Staff Costs,Street Cleaning,"1,027.75",Comensura Ltd
05/08/2012,Temporary Staff Costs,Street Cleaning,"1,334.50",Comensura Ltd
29/07/2012,Temporary Staff Costs,Street Cleaning,"1,627.24",Comensura Ltd
08/07/2012,Temporary Staff Costs,Street Cleaning,"1,667.61",Comensura Ltd
24/06/2012,Temporary Staff Costs,Street Cleaning,"1,753.81",Comensura Ltd
15/07/2012,Temporary Staff Costs,Street Cleaning,"1,395.55",Comensura Ltd
22/07/2012,Temporary Staff Costs,Street Cleaning,"1,334.52",Comensura Ltd
01/07/2012,Temporary Staff Costs,Street Cleaning,"1,271.95",Comensura Ltd
24/06/2012,Temporary Staff Costs,Recycling,"3,967.28",Comensura Ltd
24/06/2012,Temporary Staff Costs,Enforcement Section,503.94,Comensura Ltd
16/09/2012,Temporary Staff Costs,Recycling,"2,965.47",Comensura Ltd
19/08/2012,Temporary Staff Costs,Recycling,"3,147.00",Comensura Ltd
12/08/2012,Temporary Staff Costs,Licensing,510.75,Comensura Ltd
26/08/2012,Temporary Staff Costs,Recycling,"2,842.78",Comensura Ltd
02/09/2012,Temporary Staff Costs,Recycling,"5,586.05",Comensura Ltd
12/08/2012,Temporary Staff Costs,Recycling,"3,694.24",Comensura Ltd
09/09/2012,Temporary Staff Costs,Recycling,"3,058.30",Comensura Ltd
01/07/2012,Temporary Staff Costs,Recycling,"4,071.69",Comensura Ltd
22/07/2012,Temporary Staff Costs,Recycling,"3,232.15",Comensura Ltd
05/08/2012,Temporary Staff Costs,Recycling,"3,559.55",Comensura Ltd
29/07/2012,Temporary Staff Costs,Recycling,"2,210.07",Comensura Ltd
15/07/2012,Temporary Staff Costs,Recycling,"2,228.57",Comensura Ltd
08/07/2012,Temporary Staff Costs,Recycling,"1,946.49",Comensura Ltd
13/06/2012,Arts Programme Expenses,Arts Programme 1,731.00,Continental Sports Ltd
28/06/2012,Provision of Wheelie Bins,Recycling,"1,870.00",Craemer UK Limited
31/08/2012,Criminal Records Searches,Licensing,792.00,Criminal Records Bureau
04/07/2012,Repairs & Maintenance to Buildings,Facilities Management,762.38,Croft Building & Conservation Ltd
16/07/2012,Repairs & Maintenance to Buildings,Facilities Management,"2,062.50",Croft Building & Conservation Ltd
14/08/2012,Repairs & Maintenance to Buildings,Facilities Management,571.00,Crystals Radio Systems Ltd
31/07/2012,Third Party Payments,Recycling,870.14,Cutts Brothers Ltd t/a Saica natur
30/06/2012,Third Party Payments,Recycling,948.75,Cutts Brothers Ltd t/a Saica natur
05/07/2012,Consultants,Environmental Health,634.15,D B & V A Clapham
26/06/2012,Grounds Maintenance,Open Spaces,"1,960.00",D Mccarthy Bros (Lichfield) Ltd
20/08/2012,Grounds Maintenance,Open Spaces,575.00,D S K Engineering Services
20/08/2012,Grounds Maintenance,Open Spaces,700.00,D S K Engineering Services
19/07/2012,Grounds Maintenance,Open Spaces,700.00,D S K Engineering Services
20/08/2012,Grounds Maintenance,Open Spaces,"1,120.00",D S K Engineering Services
09/07/2012,Grounds Maintenance,Open Spaces,"1,000.00",D S K Engineering Services
20/08/2012,Grounds Maintenance,Open Spaces,"1,150.00",D S K Engineering Services
20/08/2012,Grounds Maintenance,Open Spaces,"1,810.00",D S K Engineering Services
21/08/2012,Play Equipment,Open Spaces,578.00,D S K Engineering Services
20/08/2012,Grounds Maintenance,Open Spaces,925.00,D S K Engineering Services
19/07/2012,Play Equipment,Open Spaces,"1,356.00",D S K Engineering Services
20/08/2012,Grounds Maintenance,Open Spaces,"1,800.00",D S K Engineering Services
19/07/2012,Play Equipment,Open Spaces,589.00,D S K Engineering Services
19/07/2012,Grounds Maintenance,Open Spaces,845.00,D S K Engineering Services
21/08/2012,Play Equipment,Open Spaces,"1,149.00",D S K Engineering Services
20/08/2012,Grounds Maintenance,Open Spaces,"1,500.00",D S K Engineering Services
09/07/2012,Grounds Maintenance,Open Spaces,690.00,D S K Engineering Services
09/07/2012,Grounds Maintenance,Cemeteries,700.00,D S K Engineering Services
12/07/2012,Grounds Maintenance,Cemeteries,800.00,D S K Engineering Services
12/07/2012,Grounds Maintenance,Cemeteries,800.00,D S K Engineering Services
09/07/2012,Grounds Maintenance,Cemeteries,"1,500.00",D S K Engineering Services
09/08/2012,Repairs & Maintenance to Buildings,Cemeteries,"1,454.00",D.P.S. Roofing & Building Services
04/09/2012,Repairs & Maintenance to Buildings,Public Conveniences,"2,280.88",Dart Valley Systems Ltd
24/07/2012,Software Licenses & Contracts,Housing Benefits Admin,"3,000.00",Datatank
26/06/2012,Repairs & Maintenance to Buildings,Meadowside Leisure Centre,704.18,Denton Blinds Ltd
09/07/2012,Concessionary Travel Grant,Customer Services Centres,610.30,Derbyshire County Council
19/03/2012,Software Licenses & Contracts,Building Consultancy Non-Chargeable Activities,"4,000.00",Disabledgo
21/08/2012,Printing and Stationery,Council Tax Collection,629.91,Document Outsourcing Ltd
24/06/2012,Printing and Stationery,Council Tax Collection,"1,332.33",Document Outsourcing Ltd
31/07/2012,Kenneling & Other Expenses,Pest Control & Animal Welfare,976.66,Dun Roamin
30/06/2012,Kenneling & Other Expenses,Pest Control & Animal Welfare,895.66,Dun Roamin
31/08/2012,Kenneling & Other Expenses,Pest Control & Animal Welfare,814.66,Dun Roamin
04/09/2012,Grounds Maintenance,Highways Borough Functions,"1,077.83",E.on Busines Energy Connections
02/08/2012,Electricity,Wetmore Maltings (New Offices),"1,861.28",E.on Busines Energy Connections
19/07/2012,Contracted Grounds Maintenance,Open Spaces,"2,654.55",E.on Sustainable Energy
05/07/2012,General Grants,Grants To Voluntary Orgnstns,"7,500.00",ESCVS
30/08/2012,Provision of Wheelie Bins,Recycling,600.00,ESE Limited
30/08/2012,Provision of Wheelie Bins,Recycling,600.00,ESE Limited
30/08/2012,Provision of Wheelie Bins,Refuse Collection,600.00,ESE Limited
23/07/2012,General Grants,Local Public Sector Agreement (LPSA),950.00,East Staffordshire Community & Voluntary Service
23/07/2012,General Grants,Local Public Sector Agreement (LPSA),"5,000.00",East Staffordshire Community & Voluntary Service
23/07/2012,General Grants,Local Public Sector Agreement (LPSA),"11,240.00",East Staffordshire Community & Voluntary Service
23/07/2012,General Grants,Local Public Sector Agreement (LPSA),"5,420.00",East Staffordshire Community & Voluntary Service
10/08/2012,Community Transport Bus Passes,Travel Concessions,"1,374.65",East Staffordshire Mobility Link
12/09/2012,Community Transport Bus Passes,Travel Concessions,"1,560.15",East Staffordshire Mobility Link
11/06/2012,Community Transport Bus Passes,Travel Concessions,"1,462.10",East Staffordshire Mobility Link
09/07/2012,Community Transport Bus Passes,Travel Concessions,"1,176.30",East Staffordshire Mobility Link
04/07/2012,General Grants,Grants To Voluntary Orgnstns,"17,000.00",East Staffs Citizens Advice Bureau
21/06/2012,General Grants,Grants To Voluntary Orgnstns,"2,000.00",East Staffs Racial Equality Council
02/07/2012,Electricity,Brewhouse Arts Centre,958.79,Edf Energy 1 Ltd
01/09/2012,Electricity,Brewhouse Arts Centre,716.77,Edf Energy 1 Ltd
01/08/2012,Electricity,Brewhouse Arts Centre,960.56,Edf Energy 1 Ltd
30/06/2012,Printing and Stationery,Electoral Services,"14,673.23",Electoral Reform Services
01/09/2012,Printing and Stationery,Electoral Services,"2,775.60",Electoral Reform Services
30/06/2012,Printing and Stationery,Electoral Services,595.57,Electoral Reform Services
23/07/2012,Grounds Maintenance,Highways Borough Functions,"5,518.26",Enterprise (AOL) ltd
23/07/2012,Grounds Maintenance,Highways Borough Functions,"9,241.77",Enterprise (AOL) ltd
23/07/2012,Grounds Maintenance,Land Drainage,"3,856.24",Enterprise (AOL) ltd
23/07/2012,Grounds Maintenance,Highways Borough Functions,613.32,Enterprise (AOL) ltd
23/07/2012,Grounds Maintenance,Highways Borough Functions,656.97,Enterprise (AOL) ltd
23/07/2012,Grounds Maintenance,Car Parks - General,"5,689.34",Enterprise (AOL) ltd
23/07/2012,Grounds Maintenance,Car Parks - General,644.81,Enterprise (AOL) ltd
23/07/2012,Grounds Maintenance,Car Parks - General,"1,153.63",Enterprise (AOL) ltd
23/07/2012,Grounds Maintenance,Car Parks - General,"1,614.92",Enterprise (AOL) ltd
23/07/2012,Grounds Maintenance,Highways Borough Functions,"6,260.50",Enterprise (AOL) ltd
31/07/2012,Subscriptions,Environmental Health,"3,846.25",Enviro Technology Services PLC
21/08/2012,Subscriptions,Environmental Health,"1,400.00",Envitech Europe Ltd
20/08/2012,Recruitment Costs,Environmental Health,"3,095.00",Euro RSCG Riley
20/08/2012,Recruitment Costs,Human Resources,"1,090.00",Euro RSCG Riley
26/07/2012,Removals,Maltsters Storage Facility,777.00,Evans Moving Ltd
12/09/2012,Removals,Maltsters Storage Facility,955.00,Evans Moving Ltd
05/09/2012,Legal Costs,Planning Delivery,598.50,Eversheds LLP
24/07/2012,Repairs & Maintenance to Buildings,Burton Town Hall Civic Building,"1,235.00",Eyden Signs
16/07/2012,Growth Point Work,New Growth Points,"6,196.85",FPCR Environment & Design Ltd
25/06/2012,Contract Payments,New Growth Points,"5,957.00",Fitzpatrick Woolmer Design & Publishing Ltd
20/07/2012,Fees and Charges,Planning Delivery,500.00,Framptons Town Planning Ltd
30/04/2012,Legal Costs,Legal Services,732.00,Freeth Cartwright LLp
31/07/2012,Legal Costs,Legal Services,"2,000.00",Freeth Cartwright LLp
31/07/2012,Legal Costs,Legal Services,"1,200.00",Freeth Cartwright LLp
01/08/2012,Other Equipment,Uttoxeter Leisure Centre,696.07,Fresh Water Coolers Plc
03/07/2012,Vehicle Maintenance Costs,Recycling,525.00,GPL Hire
03/07/2012,Vehicle Maintenance Costs,Recycling,525.00,GPL Hire
03/07/2012,Vehicle Maintenance Costs,Recycling,525.00,GPL Hire
03/07/2012,Vehicle Maintenance Costs,Recycling,525.00,GPL Hire
03/07/2012,Vehicle Maintenance Costs,Recycling,525.00,GPL Hire
18/07/2012,Vehicle Maintenance Costs,Recycling,525.00,GPL Hire
03/07/2012,Vehicle Maintenance Costs,Recycling,525.00,GPL Hire
01/06/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
01/08/2012,Vehicle Maintenance Costs,Street Cleaning,667.33,GPL Hire
01/08/2012,Vehicle Maintenance Costs,Street Cleaning,"2,491.67",GPL Hire
10/08/2012,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire
01/08/2012,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire
01/08/2012,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire
01/08/2012,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire
01/08/2012,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire
01/08/2012,Vehicle Maintenance Costs,Street Cleaning,572.00,GPL Hire
17/08/2012,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire
11/09/2012,Vehicle Maintenance Costs,Street Cleaning,722.11,GPL Hire
31/08/2012,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire
14/09/2012,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire
24/08/2012,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire
07/09/2012,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire
01/08/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
01/06/2012,Vehicle Maintenance Costs,Trade Waste Recycling,"1,993.33",GPL Hire
01/08/2012,Vehicle Maintenance Costs,Street Cleaning,689.00,GPL Hire
02/07/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
02/07/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
02/07/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
02/07/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
02/07/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
02/07/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
02/07/2012,Vehicle Maintenance Costs,Refuse Collection,758.33,GPL Hire
01/08/2012,Vehicle Maintenance Costs,Refuse Collection,758.33,GPL Hire
01/06/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
02/07/2012,Vehicle Maintenance Costs,Trade Waste Recycling,"1,993.33",GPL Hire
02/07/2012,Vehicle Maintenance Costs,Trade Waste Recycling,"3,005.17",GPL Hire
01/06/2012,Vehicle Maintenance Costs,Trade Waste Recycling,"3,005.17",GPL Hire
01/08/2012,Vehicle Maintenance Costs,Trade Waste Recycling,"4,376.66",GPL Hire
01/08/2012,Vehicle Maintenance Costs,Trade Waste Recycling,"3,005.17",GPL Hire
01/06/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
01/06/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
01/06/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
03/08/2012,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire
01/06/2012,Vehicle Maintenance Costs,Refuse Collection,758.33,GPL Hire
02/07/2012,Vehicle Maintenance Costs,Street Cleaning,"2,491.67",GPL Hire
01/08/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
01/08/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
03/07/2012,Vehicle Maintenance Costs,Street Cleaning,648.11,GPL Hire
03/07/2012,Vehicle Maintenance Costs,Street Cleaning,"1,268.65",GPL Hire
01/08/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
29/06/2012,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire
29/06/2012,Vehicle Maintenance Costs,Street Cleaning,920.00,GPL Hire
01/06/2012,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire
02/07/2012,Vehicle Maintenance Costs,Street Cleaning,667.33,GPL Hire
02/07/2012,Vehicle Maintenance Costs,Street Cleaning,"2,860.00",GPL Hire
01/06/2012,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire
01/06/2012,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire
01/06/2012,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire
06/07/2012,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire
02/07/2012,Vehicle Maintenance Costs,Street Cleaning,689.00,GPL Hire
01/08/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
01/06/2012,Vehicle Maintenance Costs,Street Cleaning,667.33,GPL Hire
02/07/2012,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire
02/07/2012,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire
20/07/2012,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire
02/07/2012,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire
01/06/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
