Trans.date,Type,Area,Amount,Supplier
24/01/2014,Third Party Payments,Recycling,"4,311.86",Biffa Waste Services Limited
17/01/2014,Third Party Payments,Recycling,"6,031.16",Biffa Waste Services Limited
31/01/2014,Third Party Payments,Recycling,"4,880.94",Biffa Waste Services Limited
10/01/2014,Third Party Payments,Recycling,"6,129.43",Biffa Waste Services Limited
21/02/2014,Third Party Payments,Recycling,"4,340.92",Biffa Waste Services Limited
14/03/2014,Third Party Payments,Recycling,"11,608.60",Biffa Waste Services Limited
07/03/2014,Third Party Payments,Recycling,"6,553.86",Biffa Waste Services Limited
25/11/2013,Grounds Maintenance,Open Spaces,553.00,Bloomin Gardens And Landscapes Ltd
09/01/2014,Grounds Maintenance,Open Spaces,"2,620.00",Bloomin Gardens And Landscapes Ltd
06/02/2014,Grounds Maintenance,Open Spaces,"2,398.00",Bloomin Gardens And Landscapes Ltd
13/01/2014,Grounds Maintenance,Open Spaces,565.00,Bloomin Gardens And Landscapes Ltd
31/01/2014,ICT Departmental Purchases,ICT,"1,100.00",Blue Cube Security Ltd
28/02/2014,Temporary Staff Costs,Millers Lane Depot (ex Trentforce prems),"1,295.00",Blueplex Asset Management Ltd
24/03/2014,Temporary Staff Costs,Millers Lane Depot (ex Trentforce prems),"1,354.21",Blueplex Asset Management Ltd
17/02/2014,Software Licenses & Contracts,ICT,"4,350.00",BM Europe Ltd
01/01/2014,TRADA Registration Fee,Building Consultancy Chargeable Activities,"1,627.19",BM Trada Certification Ltd
20/03/2014,Contracted Grounds Maintenance,Open Spaces,645.00,Boverton Nurseries Ltd
22/11/2013,Participatory Forums,Neighbourhood Management,"1,587.25",Branston Golf & Country Club
28/01/2014,Consultants,Housing Standards,"15,490.00",BRE Global Limited
21/03/2014,Consultants,Housing Standards,"15,490.00",BRE Global Limited
16/12/2013,Swim Water Treatment,Meadowside Leisure Centre,"1,196.40",Brenntag UK Ltd
10/02/2014,Swim Water Treatment,Meadowside Leisure Centre,"1,380.74",Brenntag UK Ltd
16/12/2013,Contract Payments,Burton Retail Market,"6,250.00",Bridgewater & Coulton
04/03/2014,Telephones,Closed Circuit Cameras,551.62,British Telecommunications
30/01/2014,Advertising,Programmes & Information,"2,968.20",British Telecommunications plc
11/03/2014,Parking Tickets,Car Parks - General,"1,355.10",Brown Advertising and Design
31/01/2014,Hardware Contracts,ICT,"1,100.00",BT iNet
28/02/2014,ICT Departmental Purchases,ICT,"1,815.00",BT iNet
02/04/2014,Other Expenses,Brewhouse Community Ticket Sales,"1,795.00",Burton & South Derbyshire College
09/04/2014,Rents,Community Sport (CSPAN),"2,190.00",Burton & South Derbyshire College
20/01/2014,Electricity,Shobnall Leisure Complex,810.04,Burton & South Derbyshire College
20/01/2014,Electricity,Shobnall Leisure Complex,874.79,Burton & South Derbyshire College
12/03/2014,Electricity,Shobnall Leisure Complex,734.36,Burton & South Derbyshire College
03/03/2014,Electricity,Shobnall Leisure Complex,880.13,Burton & South Derbyshire College
03/03/2014,Gas,Shobnall Leisure Complex,516.80,Burton & South Derbyshire College
20/01/2014,Repairs & Maintenance to Buildings,Shobnall Leisure Complex,"1,225.00",Burton & South Derbyshire College
12/02/2014,Partnership Board,LSP Partnership Projects,"4,019.00",Burton Albion Community Trust
17/12/2013,Rents,Community Sport (CSPAN),"1,445.00",Burton Amateur Boxing Club
24/02/2014,Other Expenses,Brewhouse Community Ticket Sales,"5,833.00",Burton Amateur Stage Entertainers
15/01/2014,General Grants,Grants To Voluntary Orgnstns,"1,000.00",Burton And District Mind
09/02/2014,Temporary Staff Costs,Millers Lane Depot (ex Trentforce prems),"2,000.00",Burton Hospitals NHS Foundation Trust
12/01/2014,Temporary Staff Costs,Millers Lane Depot (ex Trentforce prems),"2,000.00",Burton Hospitals NHS Foundation Trust
05/03/2014,Temporary Staff Costs,Millers Lane Depot (ex Trentforce prems),"2,000.00",Burton Hospitals NHS Foundation Trust
13/01/2014,General Grants,Grants To Voluntary Orgnstns,"6,915.50",Burton upon Trent & District YMCA
06/01/2014,General Grants,Grants To Voluntary Orgnstns,"2,100.00",Burton Youth For Christ
07/02/2014,General Grants,Enterprise,"7,000.00",Business & Enterprise Group
09/01/2014,Contract Payments,Burton Retail Market,"3,420.00",C Henshaw BA DIP Archaeological Consultant
24/01/2014,Contract Payments,Burton Retail Market,"2,508.00",C Henshaw BA DIP Archaeological Consultant
07/01/2014,Set up Crews,Burton Town Hall Civic Building,"1,000.00",C W Services
04/03/2014,Set up Crews,Burton Town Hall Civic Building,825.00,C W Services
31/03/2014,Set up Crews,Burton Town Hall Civic Building,770.00,C W Services
04/03/2014,Grounds Maintenance,Open Spaces,695.00,C W Services
11/11/2013,Grounds Maintenance,Open Spaces,"1,015.00",C W Services
16/03/2014,Grounds Maintenance,Open Spaces,575.00,C W Services
19/02/2014,Grounds Maintenance,Open Spaces,"1,175.00",C W Services
21/03/2014,Training Expenses,Corporate Training,"1,545.00",Cambridge Marketing College
19/02/2014,Council Newsletter,Programmes & Information,"6,891.42",Cambridge Newspapers T/A Iliffe Print
09/01/2014,Fees and Charges,Building Consultancy Chargeable Activities,"1,633.00",Cannock Chase District Council
21/01/2014,Hire of Equipment,Central Reprographics,642.36,Canon Uk Ltd
21/01/2014,Hire of Equipment,Central Reprographics,"1,818.39",Canon Uk Ltd
16/01/2014,Hire of Equipment,Central Reprographics,553.89,Canon Uk Ltd
08/01/2014,Hire of Equipment,Central Reprographics,"6,335.17",Canon Uk Ltd
27/03/2014,Hire of Equipment,Central Reprographics,"11,092.92",Canon Uk Ltd
30/01/2014,Hire of Equipment,Central Reprographics,581.78,Canon Uk Ltd
30/01/2014,Hire of Equipment,Central Reprographics,"1,885.45",Canon Uk Ltd
07/02/2014,Wasps Expenditure,Ward Action Service Plans,"2,000.00",Carver Road Community Centre
07/02/2014,Direct Purchases,DSO Stores Account,"1,538.75",Central Fuel Oils
08/01/2014,Direct Purchases,DSO Stores Account,"32,287.08",Central Fuel Oils
12/02/2014,Direct Purchases,DSO Stores Account,"32,398.08",Central Fuel Oils
10/12/2013,Security Cameras,Facilities Management,976.50,Century Electronic Security Ltd
14/02/2014,Contract Payments,Shobnall Leisure Complex,"7,645.37",Charles Lawrence Surfaces Ltd
07/01/2014,Professional Fees,Environmental Health,966.00,CIEH
19/12/2013,Training Expenses,Corporate Training,897.00,CIMSPA
13/12/2013,Books and Publications,Financial Management Unit,695.00,CIPFA
27/02/2014,Subscriptions,Council Tax Collection,"1,315.00",CIPFA Business Ltd
26/02/2014,Subscriptions,Financial Management Unit,"4,865.00",CIPFA Business Ltd
02/11/2013,Fees and Charges,Building Consultancy Chargeable Activities,"1,875.00",City Of Stoke On Trent
18/12/2013,Penalty Charge Notice Processing,Car Parks - General,"3,255.83",City Of Stoke On Trent
05/02/2014,Penalty Charge Notice Processing,Car Parks - General,"3,255.83",City Of Stoke On Trent
10/02/2014,Penalty Charge Notice Processing,Car Parks - General,714.48,City Of Stoke On Trent
10/02/2014,Penalty Charge Notice Processing,Car Parks - General,"3,255.83",City Of Stoke On Trent
11/03/2014,ICT Departmental Purchases,ICT,"1,298.16",Civica Services Ltd
13/03/2014,ICT Departmental Purchases,ICT,"9,848.80",Civica Services Ltd
13/03/2014,IEG Core Contribution,ICT,"10,359.75",Civica Services Ltd
14/03/2014,IEG Core Contribution,ICT,"6,951.28",Civica Services Ltd
15/01/2014,Software Licenses & Contracts,ICT,"2,705.50",Civica Services Ltd
16/10/2013,Software Licenses & Contracts,Cemeteries,"1,500.00",Clear Skies Software
27/01/2014,"Clothing, Uniforms and Laundry",Office Cleaning,553.64,Clothing4 Ltd
22/01/2014,Tools & Implements,Horticultural Resource Centre,541.20,Codnor Horticultural Wholesale Supplies Ltd
09/02/2014,Temporary Staff Costs,Burton Retail Market,672.44,Comensura Ltd
30/03/2014,Temporary Staff Costs,Burton Retail Market,687.23,Comensura Ltd
15/12/2013,Temporary Staff Costs,Programmes & Information,640.67,Comensura Ltd
22/12/2013,Temporary Staff Costs,Programmes & Information,640.67,Comensura Ltd
08/12/2013,Temporary Staff Costs,Programmes & Information,698.40,Comensura Ltd
05/01/2014,Temporary Staff Costs,Programmes & Information,"1,424.34",Comensura Ltd
12/01/2014,Temporary Staff Costs,Programmes & Information,820.71,Comensura Ltd
19/01/2014,Temporary Staff Costs,Programmes & Information,608.90,Comensura Ltd
02/02/2014,Temporary Staff Costs,Programmes & Information,630.25,Comensura Ltd
26/01/2014,Temporary Staff Costs,Programmes & Information,640.67,Comensura Ltd
23/02/2014,Temporary Staff Costs,Programmes & Information,640.67,Comensura Ltd
19/02/2014,Temporary Staff Costs,Programmes & Information,901.88,Comensura Ltd
02/03/2014,Temporary Staff Costs,Programmes & Information,640.67,Comensura Ltd
09/03/2014,Temporary Staff Costs,Programmes & Information,630.25,Comensura Ltd
16/03/2014,Temporary Staff Costs,Programmes & Information,630.25,Comensura Ltd
23/03/2014,Temporary Staff Costs,Programmes & Information,614.61,Comensura Ltd
29/12/2013,Temporary Staff Costs,Public Conveniences,608.79,Comensura Ltd
08/12/2013,Temporary Staff Costs,Recycling,"3,483.25",Comensura Ltd
29/12/2013,Temporary Staff Costs,Recycling,"2,515.88",Comensura Ltd
22/12/2013,Temporary Staff Costs,Recycling,"2,447.21",Comensura Ltd
15/12/2013,Temporary Staff Costs,Recycling,"2,386.14",Comensura Ltd
12/01/2014,Temporary Staff Costs,Recycling,"2,684.91",Comensura Ltd
05/01/2014,Temporary Staff Costs,Recycling,"4,219.41",Comensura Ltd
19/01/2014,Temporary Staff Costs,Recycling,"2,505.23",Comensura Ltd
02/02/2014,Temporary Staff Costs,Recycling,"3,651.59",Comensura Ltd
26/01/2014,Temporary Staff Costs,Recycling,"1,825.69",Comensura Ltd
09/02/2014,Temporary Staff Costs,Recycling,"1,891.88",Comensura Ltd
23/02/2014,Temporary Staff Costs,Recycling,"2,283.53",Comensura Ltd
02/03/2014,Temporary Staff Costs,Recycling,"2,467.39",Comensura Ltd
19/02/2014,Temporary Staff Costs,Recycling,"1,918.75",Comensura Ltd
09/03/2014,Temporary Staff Costs,Recycling,"2,688.02",Comensura Ltd
16/03/2014,Temporary Staff Costs,Recycling,"4,119.18",Comensura Ltd
23/03/2014,Temporary Staff Costs,Recycling,"2,471.42",Comensura Ltd
30/03/2014,Temporary Staff Costs,Recycling,"1,978.11",Comensura Ltd
29/12/2013,Temporary Staff Costs,Refuse Collection,949.85,Comensura Ltd
12/01/2014,Temporary Staff Costs,Refuse Collection,"1,431.26",Comensura Ltd
05/01/2014,Temporary Staff Costs,Refuse Collection,"1,200.44",Comensura Ltd
02/02/2014,Temporary Staff Costs,Refuse Collection,835.85,Comensura Ltd
26/01/2014,Temporary Staff Costs,Refuse Collection,788.83,Comensura Ltd
09/02/2014,Temporary Staff Costs,Refuse Collection,907.26,Comensura Ltd
23/02/2014,Temporary Staff Costs,Refuse Collection,"1,605.62",Comensura Ltd
19/02/2014,Temporary Staff Costs,Refuse Collection,"1,369.61",Comensura Ltd
02/03/2014,Temporary Staff Costs,Refuse Collection,"1,633.66",Comensura Ltd
09/03/2014,Temporary Staff Costs,Refuse Collection,627.35,Comensura Ltd
29/12/2013,Temporary Staff Costs,Street Cleaning,"1,009.71",Comensura Ltd
22/12/2013,Temporary Staff Costs,Street Cleaning,"1,453.50",Comensura Ltd
15/12/2013,Temporary Staff Costs,Street Cleaning,"1,453.50",Comensura Ltd
08/12/2013,Temporary Staff Costs,Street Cleaning,"1,305.57",Comensura Ltd
12/01/2014,Temporary Staff Costs,Street Cleaning,"1,411.78",Comensura Ltd
05/01/2014,Temporary Staff Costs,Street Cleaning,"1,009.78",Comensura Ltd
19/01/2014,Temporary Staff Costs,Street Cleaning,"1,242.92",Comensura Ltd
26/01/2014,Temporary Staff Costs,Street Cleaning,"1,538.92",Comensura Ltd
02/02/2014,Temporary Staff Costs,Street Cleaning,713.57,Comensura Ltd
09/02/2014,Temporary Staff Costs,Street Cleaning,"1,231.50",Comensura Ltd
23/02/2014,Temporary Staff Costs,Street Cleaning,"1,623.35",Comensura Ltd
19/02/2014,Temporary Staff Costs,Street Cleaning,"1,771.35",Comensura Ltd
09/03/2014,Temporary Staff Costs,Street Cleaning,"1,411.78",Comensura Ltd
02/03/2014,Temporary Staff Costs,Street Cleaning,"1,771.35",Comensura Ltd
16/03/2014,Temporary Staff Costs,Street Cleaning,"1,411.78",Comensura Ltd
23/03/2014,Temporary Staff Costs,Street Cleaning,"1,284.71",Comensura Ltd
30/03/2014,Temporary Staff Costs,Street Cleaning,"1,183.58",Comensura Ltd
30/11/2013,Printing and Stationery,Central Reprographics,874.15,Commercial Ltd
28/02/2014,Printing and Stationery,Central Reprographics,752.81,Commercial Ltd
31/01/2014,Printing and Stationery,Central Reprographics,796.23,Commercial Ltd
21/04/2014,Temporary Staff Costs,Legal Services,"1,260.00",Cotton Legal Services
05/02/2014,Provision of Wheelie Bins,Recycling,"6,342.60",Craemer UK Limited
03/02/2014,General Grants,Enterprise,"9,851.00",Crescent Motoring Services Ltd
19/12/2013,Contract Payments,Burton Retail Market,"101,364.35",Croft Building & Conservation Ltd
05/02/2014,Contract Payments,Burton Retail Market,"131,769.14",Croft Building & Conservation Ltd
07/03/2014,Contract Payments,Burton Retail Market,"215,874.03",Croft Building & Conservation Ltd
10/03/2014,Grounds Maintenance,Open Spaces,550.00,D Mccarthy Bros (Lichfield) Ltd
04/12/2013,Grounds Maintenance,Open Spaces,"1,000.00",D Mccarthy Bros (Lichfield) Ltd
30/12/2013,Grounds Maintenance,Open Spaces,550.00,D Mccarthy Bros (Lichfield) Ltd
30/12/2013,Grounds Maintenance,Open Spaces,500.00,D Mccarthy Bros (Lichfield) Ltd
04/12/2013,Grounds Maintenance,Open Spaces,950.00,D Mccarthy Bros (Lichfield) Ltd
29/11/2013,Grounds Maintenance,Open Spaces,650.00,D Mccarthy Bros (Lichfield) Ltd
19/12/2013,Grounds Maintenance,Open Spaces,"2,980.00",D Mccarthy Bros (Lichfield) Ltd
22/01/2014,Grounds Maintenance,Open Spaces,600.00,D Mccarthy Bros (Lichfield) Ltd
22/01/2014,Grounds Maintenance,Open Spaces,600.00,D Mccarthy Bros (Lichfield) Ltd
15/01/2014,Grounds Maintenance,Open Spaces,650.00,D Mccarthy Bros (Lichfield) Ltd
15/01/2014,Grounds Maintenance,Open Spaces,900.00,D Mccarthy Bros (Lichfield) Ltd
30/12/2013,Play Equipment,Open Spaces,650.00,D Mccarthy Bros (Lichfield) Ltd
07/02/2014,Other Equipment,Horticultural Resource Centre,700.00,D S K Engineering Services
07/02/2014,Other Equipment,Horticultural Resource Centre,800.00,D S K Engineering Services
13/03/2014,Grounds Maintenance,Open Spaces,692.00,D S K Engineering Services
13/03/2014,Grounds Maintenance,Open Spaces,660.00,D S K Engineering Services
08/04/2014,Grounds Maintenance,Open Spaces,530.00,D S K Engineering Services
08/04/2014,Grounds Maintenance,Open Spaces,"1,330.00",D S K Engineering Services
08/04/2014,Grounds Maintenance,Open Spaces,825.00,D S K Engineering Services
07/12/2013,Grounds Maintenance,Open Spaces,692.00,D S K Engineering Services
07/12/2013,Grounds Maintenance,Open Spaces,621.00,D S K Engineering Services
25/01/2014,Grounds Maintenance,Open Spaces,"1,311.00",D S K Engineering Services
25/01/2014,Grounds Maintenance,Open Spaces,745.00,D S K Engineering Services
25/01/2014,Grounds Maintenance,Open Spaces,"1,084.00",D S K Engineering Services
13/03/2014,Grounds Maintenance,Open Spaces,662.00,D S K Engineering Services
13/03/2014,Grounds Maintenance,Open Spaces,"1,070.00",D S K Engineering Services
07/12/2013,Play Equipment,Open Spaces,"1,702.00",D S K Engineering Services
07/12/2013,Play Equipment,Open Spaces,615.00,D S K Engineering Services
25/01/2014,Play Equipment,Open Spaces,809.00,D S K Engineering Services
25/01/2014,Play Equipment,Open Spaces,"1,318.00",D S K Engineering Services
13/03/2014,Play Equipment,Open Spaces,"3,000.00",D S K Engineering Services
13/03/2014,Play Equipment,Open Spaces,"1,695.00",D S K Engineering Services
07/12/2013,Play Equipment,Open Spaces,"1,174.00",D S K Engineering Services
07/12/2013,Play Equipment,Open Spaces,671.00,D S K Engineering Services
24/03/2014,Grounds Maintenance,Open Spaces,675.00,D. F. Stewart Services Ltd
04/04/2014,Repairs & Maintenance to Buildings,Leisure Development,761.94,D.P.S. Roofing & Building Services
14/03/2014,Wasps Expenditure,Ward Action Service Plans,554.95,Denstone Parish Council
18/02/2014,Consultants,Brewhouse Arts Centre,"6,500.00",Derby QUAD Ltd
26/03/2014,Consultants,Brewhouse Arts Centre,"7,000.00",Derby QUAD Ltd
15/01/2014,Commission on Ticket Sales,Customer Services Centres,691.10,Derbyshire County Council
03/12/2013,Contract Payments,Burton Retail Market,"1,783.40",Direct Acoustic Solutions Limited
31/01/2014,Software Licenses & Contracts,Building Consultancy Other Activities,"4,000.00",Disabledgo
31/12/2013,Criminal Records Searches,Licensing,528.00,Disclosure & Barring Services
31/01/2014,Criminal Records Searches,Licensing,572.00,Disclosure & Barring Services
28/02/2014,Criminal Records Searches,Licensing,880.00,Disclosure & Barring Services
31/03/2014,Criminal Records Searches,Licensing,704.00,Disclosure & Barring Services
06/02/2014,Printing and Stationery,Council Tax Collection,"1,095.25",Document Outsourcing Ltd
31/01/2014,Printing and Stationery,Council Tax Collection,500.00,Document Outsourcing Ltd
20/03/2014,Printing and Stationery,Council Tax Collection,"5,275.36",Document Outsourcing Ltd
02/02/2014,Arts Worker Fees,Brewhouse Arts Centre,"1,000.00",Doddnaze Artists
07/02/2014,Subscriptions,Chief Executive,"1,610.00",DSB.net Ltd
03/02/2014,Temporary Staff Costs,Planning Delivery,"1,745.20",DSW Planning Services Ltd
01/03/2014,Temporary Staff Costs,Planning Delivery,"2,997.16",DSW Planning Services Ltd
01/04/2014,Temporary Staff Costs,Planning Delivery,"3,373.45",DSW Planning Services Ltd
31/12/2013,Kenneling & Other Expenses,Pest Control & Animal Welfare,976.66,Dun Roamin
31/01/2014,Kenneling & Other Expenses,Pest Control & Animal Welfare,"1,003.66",Dun Roamin
28/02/2014,Kenneling & Other Expenses,Pest Control & Animal Welfare,"1,397.66",Dun Roamin
02/01/2014,Electricity,Car Parks - General,"5,082.47",e.on
02/01/2014,Electricity,Car Parks - General,522.83,e.on
02/04/2014,Electricity,Car Parks - General,"4,971.98",e.on
18/12/2013,Electricity,Millers Lane Depot (ex Trentforce prems),"1,313.82",e.on
16/02/2014,Electricity,Millers Lane Depot (ex Trentforce prems),"1,046.01",e.on
29/01/2014,Electricity,Millers Lane Depot (ex Trentforce prems),902.20,e.on
03/02/2014,Electricity,Millers Lane Depot (ex Trentforce prems),907.06,e.on
13/02/2014,Gas,Miscellaneous Properties,"1,120.99",e.on
14/02/2014,Electricity,Shopmobility,"1,150.52",e.on
27/03/2014,Electricity,Shopmobility,505.79,e.on
27/03/2014,Deployable Mobile Cameras,Closed Circuit Cameras,825.00,E.on Energy Solutions Ltd
13/01/2014,General Grants,Grants To Voluntary Orgnstns,"15,480.00",East Staffordshire CAB
21/01/2014,General Grants,Grants To Voluntary Orgnstns,"6,790.00",East Staffordshire Community & Voluntary Service
10/01/2014,Community Transport Bus Passes,Travel Concessions,"1,560.35",East Staffordshire Mobility Link
10/12/2013,Community Transport Bus Passes,Travel Concessions,"1,428.05",East Staffordshire Mobility Link
07/01/2014,Community Transport Bus Passes,Travel Concessions,"1,046.15",East Staffordshire Mobility Link
12/01/2014,Community Transport Bus Passes,Travel Concessions,"1,286.05",East Staffordshire Mobility Link
02/01/2014,Electricity,Brewhouse Arts Centre,885.54,Edf Energy 1 Ltd
03/02/2014,Electricity,Brewhouse Arts Centre,"1,086.21",Edf Energy 1 Ltd
03/03/2014,Electricity,Brewhouse Arts Centre,"1,061.15",Edf Energy 1 Ltd
02/04/2014,Electricity,Brewhouse Arts Centre,"1,003.90",Edf Energy 1 Ltd
31/12/2013,Printing and Stationery,Electoral Services,"2,178.12",Electoral Reform Services
31/12/2013,Printing and Stationery,Electoral Services,"6,470.65",Electoral Reform Services
31/12/2013,Printing and Stationery,Electoral Services,956.48,Electoral Reform Services
01/03/2014,Printing and Stationery,Parish Council Elections,"1,844.95",Electoral Reform Services
30/12/2013,Statutes Fair Preparation,Burton Retail Market,991.90,Enterprise (AOL) ltd
08/11/2013,Grounds Maintenance,Land Drainage,"1,470.60",Enterprise (AOL) ltd
30/12/2013,Grounds Maintenance,Land Drainage,"1,013.08",Enterprise (AOL) ltd
30/12/2013,Grounds Maintenance,Land Drainage,"1,078.44",Enterprise (AOL) ltd
30/12/2013,Grounds Maintenance,Land Drainage,"1,470.60",Enterprise (AOL) ltd
30/12/2013,Grounds Maintenance,Land Drainage,"1,045.32",Enterprise (AOL) ltd
30/12/2013,Grounds Maintenance,Land Drainage,"4,289.89",Enterprise (AOL) ltd
30/12/2013,Grounds Maintenance,Land Drainage,"1,143.80",Enterprise (AOL) ltd
30/12/2013,Grounds Maintenance,Land Drainage,"2,091.52",Enterprise (AOL) ltd
21/03/2014,Grounds Maintenance,Land Drainage,"1,437.92",Enterprise (AOL) ltd
30/12/2013,Growth Point Work,New Growth Points,"2,070.28",Enterprise (AOL) ltd
30/12/2013,Growth Point Work,New Growth Points,"1,150.08",Enterprise (AOL) ltd
08/11/2013,Car Parks Maintenance,Open Spaces,"4,383.01",Enterprise (AOL) ltd
30/12/2013,Contracted Grounds Maintenance,Open Spaces,"3,150.00",Enterprise (AOL) ltd
08/11/2013,Grounds Maintenance,Open Spaces,"1,168.93",Enterprise (AOL) ltd
30/12/2013,Grounds Maintenance,Open Spaces,641.85,Enterprise (AOL) ltd
30/12/2013,Grounds Maintenance,Open Spaces,528.54,Enterprise (AOL) ltd
30/12/2013,Grounds Maintenance,Open Spaces,"1,297.92",Enterprise (AOL) ltd
30/12/2013,Grounds Maintenance,Open Spaces,"5,652.59",Enterprise (AOL) ltd
30/12/2013,Grounds Maintenance,Open Spaces,"1,678.06",Enterprise (AOL) ltd
30/12/2013,Grounds Maintenance,Open Spaces,"5,893.27",Enterprise (AOL) ltd
30/12/2013,Grounds Maintenance,Open Spaces,612.01,Enterprise (AOL) ltd
