Date,Purpose/Category (T),Department/Service (T),Amount Excl VAT,Beneficiary (T)
05/08/2022,Third Party Payments,Recycling,"5,577.12",Biffa Waste Services Limited
15/07/2022,Third Party Payments,Recycling,"6,098.76",Biffa Waste Services Limited
29/07/2022,Third Party Payments,Recycling,"5,594.94",Biffa Waste Services Limited
01/07/2022,Third Party Payments,Recycling,"6,205.14",Biffa Waste Services Limited
24/06/2022,Third Party Payments,Recycling,"7,149.60",Biffa Waste Services Limited
19/08/2022,Third Party Payments,Recycling,"4,629.96",Biffa Waste Services Limited
16/09/2022,Third Party Payments,Recycling,"5,111.10",Biffa Waste Services Limited
09/09/2022,Third Party Payments,Recycling,"5,249.88",Biffa Waste Services Limited
08/07/2022,Third Party Payments,Recycling,"5,856.84",Biffa Waste Services Limited
02/09/2022,Third Party Payments,Recycling,"5,496.12",Biffa Waste Services Limited
12/08/2022,Third Party Payments,Recycling,"5,854.68",Biffa Waste Services Limited
22/07/2022,Third Party Payments,Recycling,"3,812.40",Biffa Waste Services Limited
29/06/2022,Professional Fees,Enterprise,"4,486.25",Binnies UK Ltd
10/06/2022,Professional Fees,Enterprise,"3,108.75",Binnies UK Ltd
10/08/2022,Professional Fees,Enterprise,"5,457.50",Binnies UK Ltd
15/09/2022,Professional Fees,Enterprise,"12,898.75",Binnies UK Ltd
14/08/2022,Temporary Staff Costs,Development Control,533.40,Blue Arrow
21/08/2022,Temporary Staff Costs,Development Control,656.97,Blue Arrow
11/09/2022,Temporary Staff Costs,Development Control,655.02,Blue Arrow
28/08/2022,Temporary Staff Costs,Development Control,657.86,Blue Arrow
25/06/2022,Temporary Staff Costs,Burton Town Hall Civic Building,607.50,Boss Security
02/08/2022,Temporary Staff Costs,Burton Town Hall Civic Building,"1,642.50",Boss Security
07/06/2022,Contracted Grounds Maintenance,Horticultural Resource Centre,"39,135.68",Boverton Nurseries Ltd
07/08/2022,Consultants,Development Control,691.65,Bramley Tree Consultancy Ltd
01/07/2022,Consultants,Development Control,655.95,Bramley Tree Consultancy Ltd
20/07/2022,DFG Contractor Payments,Housing Standards,"13,160.00",Broad Oak Properties Limited
20/05/2022,DFG Contractor Payments,Housing Standards,"3,000.00",Broad Oak Properties Limited
26/05/2022,DFG Contractor Payments,Housing Standards,"8,260.00",Broad Oak Properties Limited
20/05/2022,DFG Contractor Payments,Housing Standards,"1,242.20",Broad Oak Properties Limited
14/06/2022,DFG Contractor Payments,Housing Standards,"4,290.00",Broad Oak Properties Limited
26/07/2022,DFG Contractor Payments,Housing Standards,600.00,Broad Oak Properties Limited
08/07/2022,DFG Contractor Payments,Housing Standards,"7,820.00",Broad Oak Properties Limited
08/09/2022,DFG Contractor Payments,Housing Standards,"7,875.00",Broad Oak Properties Limited
29/06/2022,DFG Contractor Payments,Housing Standards,"4,145.00",Broad Oak Properties Limited
02/08/2022,DFG Contractor Payments,Housing Standards,"6,747.50",Broad Oak Properties Limited
08/07/2022,DFG Contractor Payments,Housing Standards,"1,000.00",Broad Oak Properties Limited
26/05/2022,DFG Contractor Payments,Housing Standards,"5,972.50",Broad Oak Properties Limited
26/05/2022,DFG Contractor Payments,Housing Standards,"1,652.00",Broad Oak Properties Limited
28/06/2022,DFG Contractor Payments,Housing Standards,"5,697.50",Broad Oak Properties Limited
28/06/2022,DFG Contractor Payments,Housing Standards,"5,282.50",Broad Oak Properties Limited
28/06/2022,DFG Contractor Payments,Housing Standards,"2,400.00",Broad Oak Properties Limited
28/06/2022,DFG Contractor Payments,Housing Standards,800.00,Broad Oak Properties Limited
14/06/2022,DFG Contractor Payments,Housing Standards,800.00,Broad Oak Properties Limited
20/05/2022,DFG Contractor Payments,Housing Standards,"6,211.00",Broad Oak Properties Limited
13/09/2022,Repairs and Maintenance of Car Park Ticket Machines,Car Parks - General,"1,782.00",Brown Advertising and Design
13/09/2022,Repairs and Maintenance of Car Park Ticket Machines,Car Parks - General,996.80,Brown Advertising and Design
26/08/2022,Legal Costs,Stronger Towns Fund,698.40,Browne Jacobson LLP
29/06/2022,Growth Point Work,Stronger Towns Fund,854.70,Browne Jacobson LLP
08/09/2022,Grounds Maintenance,Open Spaces,659.00,Broxap Limited
24/05/2022,Acquisition of Vehicles,Millers Lane Depot,"137,263.00",Bucher Municipal Ltd
22/08/2022,Refuse Removal,Refuse Collection,"1,625.00",Burton Environmental Services Ltd
20/06/2022,Commuted Sum Expenditure,Housing Options,"11,111.25",Burton upon Trent & District YMCA
20/06/2022,Commuted Sum Expenditure,Housing Options,"6,666.75",Burton upon Trent & District YMCA
20/06/2022,General Grants,Housing Options,"15,333.33",Burton upon Trent & District YMCA
20/06/2022,General Grants,Housing Options,"21,500.00",Burton upon Trent & District YMCA
18/08/2022,Other Expenses,Mayors Fund,"3,189.64",Burton upon Trent & District YMCA
17/08/2022,Other Expenses,Mayors Fund,"3,189.64",Cancer Research UK
09/08/2022,Arts Programme Expenses,Arts Development,574.46,Cannock Sound Hire Ltd
07/09/2022,Hire of Equipment,Central Reprographics,517.96,Canon UK Ltd
05/07/2022,Hire of Equipment,Central Reprographics,553.89,Canon UK Ltd
04/08/2022,Hire of Equipment,Central Reprographics,583.03,Canon UK Ltd
16/08/2022,Software Licenses & Contracts,Business Rate Collection,"2,227.00",Capita Business Services Ltd
22/06/2022,Consultants,Council Tax Collection,"1,950.00",Capita Business Services Ltd
05/07/2022,Arts Worker Fees,Brewhouse Arts Centre,640.00,Central Travel (Woodville) Ltd t/a Bagnalls Coaches
30/08/2022,Market Research,Burton Retail Market,645.00,Central Travel (Woodville) Ltd t/a Bagnalls Coaches
03/08/2022,Training Expenses,Corporate Training,650.00,Centre for Governance and Scrutiny (CFGS)
25/07/2022,Christmas Decorations,Grants for Tourism,"7,490.00",Christmas Plus
21/09/2022,Printing and Stationery,Electoral Services,"7,653.76",Civica Election Services Limited
06/06/2022,Contract Payments,Millers Lane Depot,"7,664.00",Cleaner EV Ltd
26/07/2022,General Grants,Enterprise,"2,500.00",Clide Limited
25/08/2022,DFG Contractor Payments,Housing Standards,"3,347.40",Close Circuit Security Services Ltd
28/07/2022,Professional Theatre Fees,Brewhouse Arts Centre,800.00,Comedy Club 4 Kids
21/08/2022,Temporary Staff Costs,Recycling,"2,962.06",Comensura Ltd
28/08/2022,Temporary Staff Costs,Recycling,"3,181.32",Comensura Ltd
10/08/2022,Temporary Staff Costs,Recycling,"3,747.57",Comensura Ltd
31/07/2022,Temporary Staff Costs,Recycling,"4,472.98",Comensura Ltd
29/06/2022,Temporary Staff Costs,Recycling,"3,890.51",Comensura Ltd
07/09/2022,Temporary Staff Costs,Recycling,"6,528.26",Comensura Ltd
17/08/2022,Temporary Staff Costs,Recycling,"3,876.20",Comensura Ltd
06/07/2022,Temporary Staff Costs,Recycling,"4,268.96",Comensura Ltd
14/09/2022,Temporary Staff Costs,Recycling,"4,694.70",Comensura Ltd
20/07/2022,Temporary Staff Costs,Recycling,"2,731.18",Comensura Ltd
27/07/2022,Temporary Staff Costs,Recycling,"4,877.37",Comensura Ltd
10/07/2022,Temporary Staff Costs,Recycling,"4,318.76",Comensura Ltd
27/07/2022,Temporary Staff Costs,Refuse Collection,"3,261.76",Comensura Ltd
21/08/2022,Temporary Staff Costs,Refuse Collection,"4,544.50",Comensura Ltd
29/06/2022,Temporary Staff Costs,Refuse Collection,"6,299.84",Comensura Ltd
10/08/2022,Temporary Staff Costs,Refuse Collection,"6,005.55",Comensura Ltd
31/07/2022,Temporary Staff Costs,Refuse Collection,"5,338.18",Comensura Ltd
07/09/2022,Temporary Staff Costs,Refuse Collection,"6,779.15",Comensura Ltd
28/08/2022,Temporary Staff Costs,Refuse Collection,"5,356.45",Comensura Ltd
10/07/2022,Temporary Staff Costs,Refuse Collection,"4,961.29",Comensura Ltd
14/09/2022,Temporary Staff Costs,Refuse Collection,"4,222.15",Comensura Ltd
17/08/2022,Temporary Staff Costs,Refuse Collection,"5,944.71",Comensura Ltd
20/07/2022,Temporary Staff Costs,Refuse Collection,"5,671.42",Comensura Ltd
06/07/2022,Temporary Staff Costs,Refuse Collection,"5,605.97",Comensura Ltd
06/07/2022,Temporary Staff Costs,Street Cleaning,"2,321.28",Comensura Ltd
10/08/2022,Temporary Staff Costs,Street Cleaning,"2,756.39",Comensura Ltd
20/07/2022,Temporary Staff Costs,Street Cleaning,"2,321.28",Comensura Ltd
29/06/2022,Temporary Staff Costs,Street Cleaning,"1,930.77",Comensura Ltd
07/09/2022,Temporary Staff Costs,Street Cleaning,"3,609.72",Comensura Ltd
17/08/2022,Temporary Staff Costs,Street Cleaning,"2,062.73",Comensura Ltd
28/08/2022,Temporary Staff Costs,Street Cleaning,"2,321.63",Comensura Ltd
10/07/2022,Temporary Staff Costs,Street Cleaning,"2,224.56",Comensura Ltd
14/09/2022,Temporary Staff Costs,Street Cleaning,"3,122.58",Comensura Ltd
31/07/2022,Temporary Staff Costs,Street Cleaning,"2,959.39",Comensura Ltd
21/08/2022,Temporary Staff Costs,Street Cleaning,"1,934.61",Comensura Ltd
27/07/2022,Temporary Staff Costs,Street Cleaning,"2,340.00",Comensura Ltd
27/07/2022,Consultants,Environmental Health,877.80,Community Resourcing Limited
16/06/2022,Consultants,Legal Services,"1,575.00",Cornerstone Barristers
27/06/2022,Consultants,Legal Services,"1,585.00",Cornerstone Barristers
16/09/2022,Arts Programme Expenses,Arts Development,"3,652.00",Courtyard Events
05/07/2022,Consultants,Development Control,"2,250.00",CP Viability Ltd
22/08/2022,Consultants,Development Control,"2,100.00",CP Viability Ltd
20/07/2022,Provision of Wheelie Bins,Recycling,"1,040.00",Craemer UK Limited
17/08/2022,Provision of Wheelie Bins,Refuse Collection,"16,302.00",Craemer UK Limited
01/06/2022,Contract Payments,Millers Lane Depot,945.00,Curv360 Limited
09/09/2022,Grounds Maintenance,Open Spaces,775.00,D Mccarthy Bros (Lichfield) Ltd
24/06/2022,Grounds Maintenance,Open Spaces,"2,800.00",D Mccarthy Bros (Lichfield) Ltd
20/07/2022,Terms Maintenance,Open Spaces,"14,100.00",D Mccarthy Bros (Lichfield) Ltd
09/09/2022,Repairs & Maintenance to Buildings,Cemeteries,"1,810.00",D S K Engineering Services
09/09/2022,Repairs & Maintenance to Buildings,Cemeteries,826.00,D S K Engineering Services
09/07/2022,Grounds Maintenance,Open Spaces,"2,600.00",D S K Engineering Services
13/08/2022,Grounds Maintenance,Open Spaces,"2,051.00",D S K Engineering Services
23/06/2022,Grounds Maintenance,Open Spaces,811.00,D S K Engineering Services
08/07/2022,Grounds Maintenance,Open Spaces,"1,100.00",D S K Engineering Services
09/07/2022,Grounds Maintenance,Open Spaces,"2,325.00",D S K Engineering Services
16/07/2022,Grounds Maintenance,Open Spaces,"2,490.00",D S K Engineering Services
16/07/2022,Grounds Maintenance,Open Spaces,907.00,D S K Engineering Services
08/07/2022,Grounds Maintenance,Open Spaces,580.00,D S K Engineering Services
08/07/2022,Grounds Maintenance,Open Spaces,825.00,D S K Engineering Services
23/06/2022,Grounds Maintenance,Open Spaces,"3,835.00",D S K Engineering Services
23/06/2022,Grounds Maintenance,Open Spaces,"2,040.00",D S K Engineering Services
09/09/2022,Grounds Maintenance,Open Spaces,"1,099.00",D S K Engineering Services
09/09/2022,Grounds Maintenance,Open Spaces,"6,490.00",D S K Engineering Services
13/08/2022,Grounds Maintenance,Open Spaces,"3,560.00",D S K Engineering Services
09/09/2022,Grounds Maintenance,Open Spaces,"3,995.00",D S K Engineering Services
09/09/2022,Grounds Maintenance,Open Spaces,"2,170.00",D S K Engineering Services
16/07/2022,Grounds Maintenance,Open Spaces,"12,130.00",D S K Engineering Services
16/07/2022,Grounds Maintenance,Open Spaces,"5,712.00",D S K Engineering Services
23/06/2022,Grounds Maintenance,Open Spaces,"5,025.00",D S K Engineering Services
08/07/2022,Grounds Maintenance,Open Spaces,"1,300.00",D S K Engineering Services
13/08/2022,Play Equipment,Open Spaces,"1,672.00",D S K Engineering Services
23/06/2022,Play Equipment,Open Spaces,568.00,D S K Engineering Services
09/09/2022,Play Equipment,Open Spaces,"4,470.00",D S K Engineering Services
16/07/2022,Play Equipment,Open Spaces,"1,374.00",D S K Engineering Services
23/06/2022,Play Equipment,Open Spaces,"1,530.00",D S K Engineering Services
13/08/2022,Play Equipment,Open Spaces,572.00,D S K Engineering Services
09/09/2022,Play Equipment,Open Spaces,"2,860.00",D S K Engineering Services
09/09/2022,Play Equipment,Open Spaces,825.00,D S K Engineering Services
23/06/2022,Play Equipment,Open Spaces,700.00,D S K Engineering Services
16/07/2022,Play Equipment,Open Spaces,"3,660.00",D S K Engineering Services
09/09/2022,Play Equipment,Open Spaces,"1,563.00",D S K Engineering Services
01/03/2022,System Maintenance,Electoral Services,"15,000.00",Democracy Counts Ltd
31/07/2022,Printing and Stationery,Electoral Services,"2,192.56",Democracy Counts Ltd
26/05/2022,Vehicle Maintenance Costs,Refuse Collection,"6,390.00",Dennis Eagle Ltd
22/07/2022,Dangerous Structures,Building Consultancy Chargeable Activities,810.00,Derbyshire Building Control Partnership
05/07/2022,DFG Contractor Payments,Housing Standards,"2,735.00",Direct Healthcare Group
23/08/2022,Repairs & Maintenance to Buildings,Facilities Management,"1,108.00",Door Maintenance Specialists (S-o-T) Ltd.
23/08/2022,Repairs & Maintenance to Buildings,Facilities Management,"1,342.00",Door Maintenance Specialists (S-o-T) Ltd.
14/06/2022,System Maintenance,ICT,"1,440.00",Dotted Eyes Ltd
20/05/2022,Car Parks Maintenance,Open Spaces,"40,142.28",E.on Energy Solutions Ltd
08/08/2022,Electricity,Millers Lane Depot,524.49,E.ON Next Energy Limited
06/09/2022,Electricity,Millers Lane Depot,586.21,E.ON Next Energy Limited
06/07/2022,Electricity,Millers Lane Depot,518.66,E.ON Next Energy Limited
06/07/2022,Electricity,Open Spaces,"1,114.95",E.ON Next Energy Limited
19/01/2022,Supply/Repair Trade Refuse Bins,Refuse Collection,"1,300.00",Egbert H Taylor & Co Ltd
19/01/2022,Supply/Repair Trade Refuse Bins,Refuse Collection,945.00,Egbert H Taylor & Co Ltd
21/06/2022,Terms Maintenance,Open Spaces,"2,887.00",Elite Roofing & Cladding Ltd
20/07/2022,Terms Maintenance,Open Spaces,"1,836.00",Elite Roofing & Cladding Ltd
30/06/2022,Security of Premises,Facilities Management,"1,000.00",EMS Security Services Ltd
01/08/2022,Subscriptions,Environmental Health,"1,623.00",Envitech Europe Ltd
16/08/2022,Miscellaneous Licenses,Brewhouse Arts Centre,"1,202.08",EPOS Group
07/07/2022,Overs and Shorts,Income Management,962.28,Estate Administration Service
16/09/2022,Subscriptions,Environmental Health,"2,098.00",ESU1 Limited
25/07/2022,Professional Theatre Fees,Brewhouse Arts Centre,"8,786.70",Fiery Light Giant Ltd
18/07/2022,Vehicle Maintenance Costs,Community and Civil Enforcement,507.97,Filmers Garage Limited
15/07/2022,Vehicle Maintenance Costs,Community and Civil Enforcement,507.97,Filmers Garage Limited
13/07/2022,Vehicle Maintenance Costs,Street Cleaning,530.47,Filmers Garage Limited
05/08/2022,Direct Purchases,DSO Stores Account,"11,320.53",Fireflux Ltd
23/09/2022,Arts Programme Expenses,Arts Development,725.00,Fool�s Paradise Ltd
03/09/2022,Arts Programme Expenses,Arts Development,885.00,Fool�s Paradise Ltd
03/09/2022,Other Equipment,Arts Development,"4,410.00",Fool�s Paradise Ltd
31/07/2022,System Maintenance,Human Resources,"1,295.00",Frontier Software PLC
27/06/2022,System Maintenance,Human Resources,636.00,Frontier Software PLC
31/07/2022,Training Expenses,Corporate Training,"1,990.00",Frontier Software PLC
09/08/2022,Other Equipment,Burton Retail Market,500.00,Funtastic Entertainments
05/08/2022,Repairs & Maintenance to Buildings,Brewhouse Arts Centre,598.99,GEZE UK Ltd
06/09/2022,Consultants,Development Control,"6,095.00",GHM Planning Ltd
04/08/2022,Consultants,Development Control,"5,835.00",GHM Planning Ltd
09/09/2022,Consultants,Development Control,"7,130.00",GHM Planning Ltd
05/04/2022,Street Scene,Street Cleaning,"5,827.20",Glasdon UK Limited
31/08/2022,Other Equipment,Arts Development,"1,716.00",Global Media & Entertainment Limited
31/07/2022,Vehicle Hire,Street Cleaning,829.25,Go Plant Fleet Services Ltd
31/08/2022,Vehicle Hire,Street Cleaning,"1,656.23",Go Plant Fleet Services Ltd
31/07/2022,Vehicle Hire,Street Cleaning,"2,702.27",Go Plant Fleet Services Ltd
30/06/2022,Vehicle Hire,Street Cleaning,"2,615.10",Go Plant Fleet Services Ltd
30/06/2022,Vehicle Hire,Street Cleaning,802.50,Go Plant Fleet Services Ltd
30/07/2022,Vehicle Hire,Street Cleaning,802.50,Go Plant Fleet Services Ltd
03/08/2022,Commuted Sum Expenditure,Housing Options,"5,000.00",Grafton Research Services Ltd
03/09/2022,Arts Programme Expenses,Arts Development,870.00,Granny Turismo
24/06/2022,External Audit Fees,External Audit,"10,153.00",Grant Thornton UK LLP
30/05/2022,Play Equipment,Open Spaces,651.88,HAGS SMP Ltd
01/08/2022,DFG Contractor Payments,Housing Standards,"1,710.00",Handicare Accessibility Ltd
29/07/2022,DFG Contractor Payments,Housing Standards,"5,565.00",Handicare Accessibility Ltd
23/08/2022,Signs,Brook Hollows Project,"1,490.00",Hardy Signs Ltd
11/07/2022,Advertising,Cultural Services Marketing,"1,055.00",Hardy Signs Ltd
23/08/2022,Arts Programme Expenses,Arts Development,"1,069.70",Hardy Signs Ltd
12/05/2022,Dangerous Structures,Building Consultancy Chargeable Activities,576.00,Harvey & Clark Ltd
07/09/2022,DFG Contractor Payments,Housing Standards,"3,215.55",Harvey & Clark Ltd
23/06/2022,DFG Contractor Payments,Housing Standards,"10,556.45",Harvey & Clark Ltd
23/06/2022,DFG Contractor Payments,Housing Standards,948.90,Harvey & Clark Ltd
09/09/2022,DFG Contractor Payments,Housing Standards,"18,481.10",Harvey & Clark Ltd
23/06/2022,DFG Contractor Payments,Housing Standards,"4,744.50",Harvey & Clark Ltd
13/07/2022,DFG Contractor Payments,Housing Standards,"5,253.25",Harvey & Clark Ltd
12/07/2022,DFG Contractor Payments,Housing Standards,"5,803.35",Harvey & Clark Ltd
09/09/2022,DFG Contractor Payments,Housing Standards,"1,505.15",Harvey & Clark Ltd
13/07/2022,DFG Contractor Payments,Housing Standards,"8,325.20",Harvey & Clark Ltd
13/07/2022,DFG Contractor Payments,Housing Standards,"1,050.65",Harvey & Clark Ltd
12/07/2022,DFG Contractor Payments,Housing Standards,"1,942.30",Harvey & Clark Ltd
07/09/2022,DFG Contractor Payments,Housing Standards,"10,963.44",Harvey & Clark Ltd
07/09/2022,DFG Contractor Payments,Housing Standards,643.11,Harvey & Clark Ltd
31/08/2022,Tourist Information Signs,Tourism Development,"2,790.00",Haywyre LLP
17/06/2022,General Grants,Enterprise,"10,000.00",HFE Signs Ltd
15/09/2022,Storage Costs,Housing Options,500.00,Holloway and Sons
15/09/2022,Repairs & Maintenance to Buildings,Housing Options - Accommodation,"3,250.00",Holloway and Sons
25/08/2022,Contracted Grounds Maintenance,Cemeteries,"12,399.25",Idverde Limited
21/07/2022,Contracted Grounds Maintenance,Cemeteries,"3,266.37",Idverde Limited
29/06/2022,Contracted Grounds Maintenance,Cemeteries,"12,829.44",Idverde Limited
21/07/2022,Contracted Grounds Maintenance,Cemeteries,"13,655.66",Idverde Limited
21/07/2022,Contracted Grounds Maintenance,Cemeteries,"4,088.23",Idverde Limited
27/07/2022,Grounds Maintenance,Land Drainage,594.80,Idverde Limited
27/07/2022,Grounds Maintenance,Land Drainage,594.80,Idverde Limited
06/09/2022,Grounds Maintenance,Land Drainage,"4,856.90",Idverde Limited
27/07/2022,Grounds Maintenance,Land Drainage,594.80,Idverde Limited
27/07/2022,Grounds Maintenance,Land Drainage,594.80,Idverde Limited
27/07/2022,Grounds Maintenance,Land Drainage,594.80,Idverde Limited
27/07/2022,Grounds Maintenance,Land Drainage,"2,503.80",Idverde Limited
27/07/2022,Grounds Maintenance,Land Drainage,594.80,Idverde Limited
27/07/2022,Grounds Maintenance,Land Drainage,"2,016.95",Idverde Limited
27/07/2022,Grounds Maintenance,Land Drainage,594.80,Idverde Limited
27/07/2022,Grounds Maintenance,Land Drainage,594.80,Idverde Limited
21/07/2022,Car Parks Maintenance,Open Spaces,540.72,Idverde Limited
27/07/2022,Car Parks Maintenance,Open Spaces,788.55,Idverde Limited
27/07/2022,Car Parks Maintenance,Open Spaces,788.55,Idverde Limited
27/07/2022,Car Parks Maintenance,Open Spaces,788.55,Idverde Limited
27/07/2022,Car Parks Maintenance,Open Spaces,788.55,Idverde Limited
21/07/2022,Car Parks Maintenance,Open Spaces,"2,353.92",Idverde Limited
27/07/2022,Car Parks Maintenance,Open Spaces,788.55,Idverde Limited
27/07/2022,Car Parks Maintenance,Open Spaces,788.55,Idverde Limited
25/08/2022,Car Parks Maintenance,Open Spaces,788.55,Idverde Limited
21/07/2022,Contracted Grounds Maintenance,Open Spaces,"7,328.27",Idverde Limited
25/08/2022,Contracted Grounds Maintenance,Open Spaces,"8,722.27",Idverde Limited
25/08/2022,Contracted Grounds Maintenance,Open Spaces,"10,914.46",Idverde Limited
21/07/2022,Contracted Grounds Maintenance,Open Spaces,"3,433.76",Idverde Limited
21/07/2022,Contracted Grounds Maintenance,Open Spaces,"56,423.80",Idverde Limited
21/07/2022,Contracted Grounds Maintenance,Open Spaces,"4,182.19",Idverde Limited
21/07/2022,Contracted Grounds Maintenance,Open Spaces,"4,113.58",Idverde Limited
25/08/2022,Contracted Grounds Maintenance,Open Spaces,"4,783.49",Idverde Limited
21/07/2022,Contracted Grounds Maintenance,Open Spaces,"6,686.18",Idverde Limited
29/06/2022,Contracted Grounds Maintenance,Open Spaces,"66,891.24",Idverde Limited
12/09/2022,Contracted Grounds Maintenance,Open Spaces,"86,886.52",Idverde Limited
21/07/2022,Contracted Grounds Maintenance,Open Spaces,"1,321.02",Idverde Limited
25/08/2022,Contracted Grounds Maintenance,Open Spaces,"66,186.50",Idverde Limited
21/07/2022,Contracted Grounds Maintenance,Open Spaces,"9,031.45",Idverde Limited
11/08/2022,Maintenance Contracts,Facilities Management,"1,260.00",Impact Environmental Pest Prevention Ltd
22/07/2022,Training Expenses,Corporate Training,"1,000.00",Improvement & Development Agency for Local Government
