MEMBERS ALLOWANCES 2019/20,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,PAYMENTS DIRECT TO MEMBERS,,,,,PAYMENTS ON BEHALF OF MEMBERS,,,,,,,,,,
Johnson A,,"3,461.87 ","2,552.38 ",,,,"6,014.25",,,,,,,,N/A,N/A,N/A,"6,014.25","Period covering April 2019 - December 2019 - Chairman Scrutiny (Community Regeneration, Environment and Health and Well Being) Committee until December 2019"
Johnston R,,492.16 ,,,,,492.16,,,,,,,,N/A,N/A,N/A,492.16,Period covering April 2019 - May 2019
Jones C B,,90.66 ,,,,,90.66,,,,,,,,N/A,N/A,N/A,90.66,Period covering April 2019 - May 2019
Jones J M,,"4,818.00 ","1,050.84 ",,,,"5,868.84",,57.38,,,,,,9,7,78%,"5,926.22",Deputy Leader (Planning) until May 2019
Killoran J A,,"4,818.00 ","1,239.49 ",,,,"6,057.49",,,,,,,,17,15,88%,"6,057.49",Appointed Chairman Standards Committee May 2019 
Lamb G H,,"4,390.60 ",,,,,"4,390.60",,8.02,,,,,,33,27,82%,"4,398.62",Elected May 2019
Leese D C,,492.16 ,831.92 ,,,,"1,324.08",,49.84,,,,,,N/A,N/A,N/A,"1,373.92",Period covering April 2019 - May 2019 - Deputy Leader (Environment) until May 2019
Legg A,,"4,818.00 ",,,,,"4,818.00",,,,,,,,50,43,86%,"4,818.00",
Marjoram G E,,90.66 ,,,,,90.66,,,,,,,,N/A,N/A,N/A,90.66,Period covering April 2019 - May 2019
Mcgarry S J,,"4,818.00 ",875.69 ,,662.40 ,,"6,356.09",,6.02,,,,,,55,51,93%,"6,362.11",Appointed Cabinet Support Member January 2020
Mckiernan S M,,"4,818.00 ",,,310.80 ,3.05 ,"5,131.85",,,,,,,,31,26,84%,"5,131.85",
Metcalfe M J,,"4,390.60 ",,,,,"4,390.60",,,,,,,,24,24,100%,"4,390.60",Elected May 2019 
Milner L,,492.16 ,,,,,492.16,,,,,,,,N/A,N/A,N/A,492.16,Period covering April 2019 - May 2019
Peters B G,,"4,818.00 ","8,069.98 ",,30.60 ,,"12,918.58",,587.86,,,36.36,,1,33,27,82%,"13,542.80",Chairman Licensing Committee until May 2019.  Deputy Leader (Regulatory and Community Support) May 2019.  
Raybould G A,,"4,390.60 ",,,,,"4,390.60",,8.02,,,,,,22,12,55%,"4,398.62",12th monthly allowance instalment withheld in accordance with the Members Allowances Scheme.  Elected May 2019.  
Sankey S P,,"4,390.60 ",,,530.10 ,,"4,920.70",,,,,,,,16,14,88%,"4,920.70",Elected May 2019 
Shelton L,,90.66 ,,,,,90.66,,,,,,,,N/A,N/A,N/A,90.66,Period covering April 2019 - May 2019
Shrive M J,,"4,390.60 ",,,,,"4,390.60",,,,,,,,13,12,92%,"4,390.60",Elected May 2019 
Smith C S,,492.16 ,,,,,492.16,,,,,,,,N/A,N/A,N/A,492.16,Period covering April 2019 - May 2019
Spedding D M,,"3,850.65 ",,,,,"3,850.65",,,,,,,,N/A,N/A,N/A,"3,850.65",Period covering May 2019  - February 2020
Sylvester C D,,"4,390.60 ",,,230.85 ,,"4,621.45",,,,,,,,55,48,87%,"4,621.45",Elected May 2019
Toon B,,"4,818.00 ",,,,,"4,818.00",,,,,,,,36,32,89%,"4,818.00",
Walker P,,"4,416.50 ",,,,,"4,416.50",,,,,,,,13,12,92%,"4,416.50",
Whittaker C V,,"4,818.00 ","1,050.84 ",,36.72 ,,"5,905.56",,57.38,,,,,,29,23,79%,"5,962.94",Deputy Leader (Cultural Services) until May 2019
Wileman C D,,"4,818.00 ",,,,,"4,818.00",,120.87,,,,,,18,14,78%,"4,938.87",
Standards Cttee Non Ordinary Members,,,,,,,,,,,,,,,,,,,
Keen,,,,54.89,,,54.89,,,,,,,,,,,54.89,
Trenery,,,,109.78,,,109.78,,,,,,,,,,,109.78,
Burden,,,,54.89,,,54.89,,,,,,,,,,,54.89,
Cooper,,,,91.48,,,91.48,,,,,,,,,,,91.48,
Elliot,,,,336.37,,,336.37,,,,,,,,,,,336.37,
Qneibi,,,,109.78,,,109.78,,,,,,,,,,,109.78,
Johnson,,,,91.48,,,91.48,,,,,,,,,,,91.48,
,,,,,,,0.00,,,,,,,,,,,,
,,"183,261.54","83,489.80",848.67,"5,047.97",54.19,"272,702.17",,"5,780.03",303.00,129.88,539.53,,3,,,,"279,454.61",
,,,,"267,600.01",,"5,102.16",,,,,,,,,,,,,
Prepared By,,,,,,,,,,,,,,,,,,,
Andy Elson,,,,,,,,,,,,,,,,,,,
Accountant,,,,,,,,,,,,,,,,,,,
