NAME (WARD),BASIC,SPECIAL,"AUDIT & 
STANDARDS",BROADBAND,CAR,TRAINING,TOTAL,NI,SUPERAN,MOBILE PHONES,TRAVEL & SUBSISTENCE,CONFERENCE & EVENTS,COURSES & SEMINARS,COURSES ATTENDED,COMBINED COSTS
Hussain S A (Anglesey),"4,088.41",,,,,,"4,088.41",,,,,,,,"4,088.41"
Jessel J (Needwood),"4,539.96","6,600.46",,15.00,883.35,15.00,"12,053.77",608.58,,,,,,,"12,662.35"
Johnson A (Yoxall),"4,088.41",,,,,,"4,088.41",,,,,,,,"4,088.41"
Johnston R (Horninglow),"4,539.96",,,,,,"4,539.96",,,,,,,,"4,539.96"
Jones J M (Needwood),"4,539.96","6,600.46",,,,,"11,140.42",500.06,,,,,,,"11,640.48"
Killoran J A (Stretton),"4,088.41",,,,,,"4,088.41",,,,,,,,"4,088.41"
Leese D C (Winshill),"4,539.96",207.97,,,,,"4,747.93",,109.52,,,,,,"4,857.45"
Legg A (Stapenhill),"4,539.96",,,,,57.20,"4,597.16",,,,,,,,"4,597.16"
Mcgarry S J (Uttoxeter Town),"4,088.41",,,,742.20,4.40,"4,835.01",,,,,,,,"4,835.01"
Mckiernan S M (Shobnall),"4,088.41",,,,153.45,,"4,241.86",,,,,,,,"4,241.86"
Milner L (Stretton),"4,539.96","1,584.52",,15.00,134.10,,"6,273.58",,,,,,,,"6,273.58"
Mott J H (Horninglow),"4,539.96","1,906.03",,,,,"6,445.99",123.39,367.62,,14.40,440.00,,,"7,391.40"
North I R,512.58,103.98,,,,,616.56,,,,,,,,616.56
Peters B G (Brizlincote),"4,539.96","3,960.46",,17.55,61.20,231.76,"8,810.93",167.76,,,584.60,,"1,788.95",11,"11,352.24"
Riley A D,512.58,,,,,,512.58,,,,,,,,512.58
Rodgers M J (Burton),"4,539.96",,,,,,"4,539.96",,,,,,,,"4,539.96"
Shelton L (Uttoxeter Heath),"4,088.41",,,,187.20,,"4,275.61",,,,,,,,"4,275.61"
Smith C S (Churnet),"4,539.96","1,584.52",,,807.30,,"6,931.78",22.47,,,,,95.00,1,"7,049.25"
Smith S J (Crown),"4,539.96","1,792.49",,,,,"6,332.45",,,,,,95.00,1,"6,427.45"
Staples E J,512.58,,,,,,512.58,,77.92,,,,,,590.50
Toon B (Rolleston on Dove),"4,539.96",,,,,,"4,539.96",,,,,,,,"4,539.96"
Whittaker C V (Abbey),"4,539.96","6,808.43",,,,,"11,348.39",500.06,,,,,299.00,1,"12,147.45"
Wileman C D (Brizlincote),"4,088.40",,,,,,"4,088.40",1.02,,,,,,,"4,089.42"
Jones,,,151.75,,,,151.75,,,,,,,,0.00
Johnson,,,119.83,,,,119.83,,,,,,,,151.75
Cooper,,,211.00,,,,211.00,,,,,,,,119.83
Bachada,,,35.17,,,,35.17,,,,,,,,211.00
Parkin,,,226.75,,,,226.75,,,,,,,,35.17
Keen,,,211.00,,,,211.00,,,,,,,,226.75
,,,,,,,,,,,,,,,211.00
